"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Dota",80,0,"https://i.imgur.com/8cnEPFu.png","I'm taking it relatively easy this season, kind of want to explore other roles. I play 3/4 and 5 in solo ranked and 1/2 in party. I can draft but I don't really have too much time to scrim due to important uni projects going on.

Would like to play 1/3/4
Happy to play 5 for an immortal/divine safelaner
Can play 2 if required (did last season)",true,true,"https://www.dotabuff.com/players/62720251","https://www.opendota.com/players/62720251","01/03/2019 01:24:30",5,3,5,5,4,4,1
"if i dont mid we'll lose",80,6176,"https://imgur.com/a/zQJ5PQs","None",true,true,"https://www.dotabuff.com/players/98126195","https://www.opendota.com/players/98126195","01/03/2019 01:27:26",,,,,,,
"Tyler",80,0,"https://imgur.com/a/ZH1dKoB","I am available on wednesdays 20:30 CET no problem.",true,true,"https://www.dotabuff.com/players/103209135","https://www.opendota.com/players/103209135","01/03/2019 04:12:16",,,,,,,
"⚡(Raikiri)A Matchmade in heaven",80,0,"https://imgur.com/utXtQgw","I'll be participating in CET-Sunday also and i prefer playing pos 1 thanks",true,true,"https://www.dotabuff.com/players/196399854","https://www.opendota.com/players/196399854","01/03/2019 07:13:09",5,1,3,2,1,3,1
"Sora no",73,0,"https://imgur.com/a/SlK5FOs","",true,true,"https://www.dotabuff.com/players/189714807","https://www.opendota.com/players/189714807","01/03/2019 09:20:48",,,,,,,
"Zasa",80,0,"Divine 4, Solo: 52xx; Party 55xx; sorry I am on phone and do not have access to a PC that would boot dota. ","Have not played rd2l in a while I checked my calender, should be doable. I can't promise anything. But if you are equal in or higher in meme mmr: draft me. 
For real though. I used to play in the later one-digit seasons. I was a very bad midlane player back then. Now I am a very bad player overall so... go ahead and pick me. The term is washed up.",true,true,"https://www.dotabuff.com/players/105727440","https://www.opendota.com/players/105727440","01/03/2019 11:05:08",,,,,,,
"Vladimir Vladimirovich Putin",32,0,"","",true,true,"https://www.dotabuff.com/players/28379356","https://www.opendota.com/players/28379356","01/03/2019 14:58:22",,,,,,,
"Taipan",35,0,"https://i.imgur.com/zuHalM2.png?1","party mmr not really relevant - only played for fun with a friend that is very low mmr",true,true,"https://www.dotabuff.com/players/265937400","https://www.opendota.com/players/265937400","01/03/2019 19:13:36",,,,,,,
"Jangri-",44,0,"https://i.imgur.com/h9r6Bja.jpg   3.1/3.6k solo/party","I haven't really played much dota for the past 2 years. I used to party a lot with a bunch of 5k+ guys, so I 'used' to have an idea how to play at a higher level. Currently not stomping anything at all in my slightly above 3k rating, so I think that's accurate for my current level. Might improve fast, might not, I honestly don't know. Very likely won't be super active, but I should be able to find the time to practice with the team and play the games.",true,true,"https://www.dotabuff.com/players/75913518","https://www.opendota.com/players/75913518","01/03/2019 20:25:44",,,,,,,
"FaN7aSy (Lookingforateam)",80,0,"https://imgur.com/G5lAsT3","Will be playing both Wednesday and Sunday league. Trying to go pro, so i have a lot of free time to focus on dota",true,true,"https://www.dotabuff.com/players/134905684","https://www.opendota.com/players/134905684","01/03/2019 21:04:31",2,5,3,4,4,5,3
"Scotalot",73,0,"https://imgur.com/gallery/9S3veU6","div- cet wed/ am a pos 5 player fun and chill player, always willing to learn. :) ",true,true,"https://www.dotabuff.com/players/203843297","https://www.opendota.com/players/203843297","01/03/2019 21:54:23",,,,,,,
"+positive pos1",80,0,"https://imgur.com/a/A8OnifL","I'm available almost everyday, i want to participate in a high division as much as possible",true,true,"https://www.dotabuff.com/players/302880478","https://www.opendota.com/players/302880478","01/04/2019 10:13:07",5,1,1,1,1,1,1
"Eskil",62,0,"https://prnt.sc/m30p91","my friends keep telling me to sign up so here i am, i'm available at all times except thursdays 17:00-20:00 CET",true,true,"https://www.dotabuff.com/players/119028259","https://www.opendota.com/players/119028259","01/04/2019 15:01:58",2,2,5,5,5,1,2
"OverKoalafied",71,0,"http://prntscr.com/lx1pc0","Normally carry player but this season is too good to pass up on, i'll play anything, idc, i'll be ur ward bitch for all i care.
Won't have a ton of time to scrim in the first few weeks, only after like 3rd week
",true,true,"https://www.dotabuff.com/players/121275060","https://www.opendota.com/players/121275060","01/04/2019 16:47:29",4,2,4,3,3,3,1
"The Real Roo",75,0,"https://imgur.com/RWR13ik","Hey, been playing rd2l for a while now. I've played offlane in pretty much every season with a bit of carry and mid here and there. I'm pretty confident on offlane and carry and can mid if you need it. Generally a positive player on comms and don't tilt too much.  Will try to listen to calls and follow them as best I can. Can throw suggestions out for drafts but don't expect shotcalling in game. I'm available to play pretty much every day of the week but not super late.",true,true,"https://www.dotabuff.com/players/78839243","https://www.opendota.com/players/78839243","01/04/2019 18:43:39",,,,,,,
"Vivern",75,0,"https://imgur.com/gallery/EdLHDEw","pos5 potato gamer, will miss at least one game in february",true,true,"https://www.dotabuff.com/players/108045465","https://www.opendota.com/players/108045465","01/04/2019 19:03:47",2,1,2,4,5,2,2
"FriD4y™",73,0,"https://imgur.com/a/B7yXk2j","Hi, I am signing up to see how this league fairs in terms of playing in a somewhat casually competitive setting.
I work a regular ""9 to 5"" job so  i am looking for something that is played in the evening and during the week.
The Wednesday league is the only one I signed up for so far, and I should be available for almost all the season.

Scheduled vacation: 18th of March - 28th of March.",false,true,"https://www.dotabuff.com/players/84413181","https://www.opendota.com/players/84413181","01/05/2019 07:42:45",,,,,,,
"Bowsette <3",44,0,"https://imgur.com/a/OFhZHon","i also play on Sunday. I mostly play 3 or 1",false,true,"https://www.dotabuff.com/players/98801953","https://www.opendota.com/players/98801953","01/06/2019 21:14:42",,,,,,,
